FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005521171,ISIN,IT0005521171,20240722-171758597,103.11,HMTF,PERC,EUR,21000,103.11,EUR,20240722-171758597,HMTF,1020124203000354,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-171738047,110.51,HMTF,PERC,EUR,30000,110.51,EUR,20240722-171738047,HMTF,1060424203000448,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-171651404,98.663,HMTF,PERC,EUR,5000,98.663,EUR,20240722-171651404,HMTF,1050624203000358,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240722-171614334,110.53,HMTF,PERC,EUR,250000,110.53,EUR,20240722-171614334,HMTF,1010324203000961,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-171612501,110.52,HMTF,PERC,EUR,30000,110.52,EUR,20240722-171612501,HMTF,1060424203000447,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-171547659,98.069,HMTF,PERC,EUR,10000,98.069,EUR,20240722-171547659,HMTF,1060524203000446,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-171506822,99.019,HMTF,PERC,EUR,17000,99.019,EUR,20240722-171506822,HMTF,1020224203000353,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-171446343,110.54,HMTF,PERC,EUR,30000,110.54,EUR,20240722-171446343,HMTF,1060424203000445,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240722-171429234,110.55,HMTF,PERC,EUR,30000,110.55,EUR,20240722-171429234,HMTF,1060424203000444,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240722-171423418,98.906,HMTF,PERC,EUR,10000,98.906,EUR,20240722-171423418,HMTF,1051124203000357,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240722-171417761,102.751,HMTF,PERC,EUR,5000,102.751,EUR,20240722-171417761,HMTF,1060324203000443,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-171353076,98.109,HMTF,PERC,EUR,25000,98.109,EUR,20240722-171353076,HMTF,1010224203000960,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240722-171351814,78.11,HMTF,PERC,EUR,300000,78.11,EUR,20240722-171351814,HMTF,1060124203000442,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240722-171301677,100.88,HMTF,PERC,EUR,10000,100.88,EUR,20240722-171301677,HMTF,1050124203000356,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240722-171301677,100.879,HMTF,PERC,EUR,10000,100.879,EUR,20240722-171301677,HMTF,1050124203000355,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-171238944,99.364,HMTF,PERC,EUR,15000,99.364,EUR,20240722-171238944,HMTF,1010824203000959,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-171134321,100.332,HMTF,PERC,EUR,20000,100.332,EUR,20240722-171134321,HMTF,1010124203000958,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240722-171119887,102.389,HMTF,PERC,EUR,4000,102.389,EUR,20240722-171119887,HMTF,1010124203000957,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-171053954,94.899,HMTF,PERC,EUR,11000,94.899,EUR,20240722-171053954,HMTF,1011524203000956,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240722-170905952,78.12,HMTF,PERC,EUR,250000,78.12,EUR,20240722-170905952,HMTF,1060124203000441,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240722-170901416,110.63,HMTF,PERC,EUR,300000,110.63,EUR,20240722-170901416,HMTF,1010324203000955,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-170838897,93.959,HMTF,PERC,EUR,40000,93.959,EUR,20240722-170838897,HMTF,1060324203000439,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-170838897,93.96,HMTF,PERC,EUR,35000,93.96,EUR,20240722-170838897,HMTF,1060324203000440,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240722-170804754,98.635,HMTF,PERC,EUR,81000,98.635,EUR,20240722-170804754,HMTF,1061524203000438,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-170716845,93.941,HMTF,PERC,EUR,40000,93.941,EUR,20240722-170716845,HMTF,1060324203000437,22-------P----
MTFXS2770920937,ISIN,XS2770920937,20240722-170657052,100.9,HMTF,PERC,EUR,7000,100.9,EUR,20240722-170657052,HMTF,1051124203000354,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-170620025,90.278,HMTF,PERC,EUR,15000,90.278,EUR,20240722-170620025,HMTF,1020624203000352,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-170457032,90.259,HMTF,PERC,EUR,5000,90.259,EUR,20240722-170457032,HMTF,1011524203000954,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-170436190,98.663,HMTF,PERC,EUR,10000,98.663,EUR,20240722-170436190,HMTF,1050624203000353,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240722-170422474,99.129,HMTF,PERC,EUR,109000,99.129,EUR,20240722-170422474,HMTF,1020624203000351,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-170335284,99.599,HMTF,PERC,EUR,16000,99.599,EUR,20240722-170335284,HMTF,1050924203000351,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-170335285,99.6,HMTF,PERC,EUR,41000,99.6,EUR,20240722-170335285,HMTF,1050924203000352,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-170330288,97.649,HMTF,PERC,EUR,40000,97.649,EUR,20240722-170330288,HMTF,1011424203000952,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-170330289,97.65,HMTF,PERC,EUR,19000,97.65,EUR,20240722-170330289,HMTF,1011424203000953,22-------P----
MTFUS298785HD17,ISIN,US298785HD17,20240722-170153375,96.7,HMTF,PERC,USD,28000,96.7,USD,20240722-170153375,HMTF,1051024203000350,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-170145428,97.319,HMTF,PERC,EUR,16000,97.319,EUR,20240722-170145428,HMTF,1010924203000951,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-170144015,98.432,HMTF,PERC,EUR,16000,98.432,EUR,20240722-170144015,HMTF,1010324203000949,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-170144717,98.455,HMTF,PERC,EUR,16000,98.455,EUR,20240722-170144717,HMTF,1010624203000950,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-170128971,100.371,HMTF,PERC,EUR,1000,100.371,EUR,20240722-170128971,HMTF,1010824203000948,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240722-170103254,94.749,HMTF,PERC,EUR,5000,94.749,EUR,20240722-170103254,HMTF,1010724203000947,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240722-170041821,99.365,HMTF,PERC,EUR,220000,99.365,EUR,20240722-170041821,HMTF,1051624203000349,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-170036695,98.456,HMTF,PERC,EUR,1000,98.456,EUR,20240722-170036695,HMTF,1010624203000946,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-165951102,98.689,HMTF,PERC,EUR,85000,98.689,EUR,20240722-165951102,HMTF,1050124203000348,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240722-165924788,98.366,HMTF,PERC,EUR,5000,98.366,EUR,20240722-165924788,HMTF,1050724203000347,22-------P----
MTFIT0005561888,ISIN,IT0005561888,20240722-165924366,103.509,HMTF,PERC,EUR,40000,103.509,EUR,20240722-165924366,HMTF,1060524203000436,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240722-165858483,5.8,HMTF,PERC,EUR,44695,5.8,EUR,20240722-165858483,HMTF,1010624203000945,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-165855195,106.15,HMTF,PERC,EUR,175000,106.15,EUR,20240722-165855195,HMTF,1020324203000350,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-165834420,100.029,HMTF,PERC,EUR,15000,100.029,EUR,20240722-165834420,HMTF,1050324203000346,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-165714319,93.941,HMTF,PERC,EUR,17000,93.941,EUR,20240722-165714319,HMTF,1060324203000434,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-165714319,93.94,HMTF,PERC,EUR,8000,93.94,EUR,20240722-165714319,HMTF,1060324203000435,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-165639235,109.808,HMTF,PERC,EUR,30000,109.808,EUR,20240722-165639235,HMTF,1050324203000345,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-165633501,93.959,HMTF,PERC,EUR,10000,93.959,EUR,20240722-165633501,HMTF,1060324203000433,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240722-165623612,100.899,HMTF,PERC,EUR,20000,100.899,EUR,20240722-165623612,HMTF,1050124203000344,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-165552552,88.53,HMTF,PERC,EUR,10000,88.53,EUR,20240722-165552552,HMTF,1020224203000349,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-165552552,88.529,HMTF,PERC,EUR,40000,88.529,EUR,20240722-165552552,HMTF,1020224203000348,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240722-165422753,84.89,HMTF,PERC,EUR,22000,84.89,EUR,20240722-165422753,HMTF,1011624203000944,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-165347953,90.278,HMTF,PERC,EUR,24000,90.278,EUR,20240722-165347953,HMTF,1020624203000347,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-165331419,90.239,HMTF,PERC,EUR,40000,90.239,EUR,20240722-165331419,HMTF,1011524203000942,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-165331419,90.24,HMTF,PERC,EUR,15000,90.24,EUR,20240722-165331419,HMTF,1011524203000943,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-165156688,90.238,HMTF,PERC,EUR,30000,90.238,EUR,20240722-165156688,HMTF,1011524203000941,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-165114968,98.663,HMTF,PERC,EUR,9000,98.663,EUR,20240722-165114968,HMTF,1050624203000343,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-165109499,100.316,HMTF,PERC,EUR,108000,100.316,EUR,20240722-165109499,HMTF,1010124203000940,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-165108727,98.599,HMTF,PERC,EUR,16000,98.599,EUR,20240722-165108727,HMTF,1010524203000939,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-165100011,96.788,HMTF,PERC,EUR,55000,96.788,EUR,20240722-165100011,HMTF,1060524203000432,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-165033249,98.118,HMTF,PERC,EUR,52000,98.118,EUR,20240722-165033249,HMTF,1010424203000938,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-165022170,99.599,HMTF,PERC,EUR,7000,99.599,EUR,20240722-165022170,HMTF,1050924203000342,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-164940818,99.939,HMTF,PERC,EUR,5000,99.939,EUR,20240722-164940818,HMTF,1010124203000937,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-164924730,99.948,HMTF,PERC,EUR,10000,99.948,EUR,20240722-164924730,HMTF,1061124203000431,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-164923806,93.941,HMTF,PERC,EUR,23000,93.941,EUR,20240722-164923806,HMTF,1060324203000430,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240722-164921924,94.721,HMTF,PERC,EUR,17000,94.721,EUR,20240722-164921924,HMTF,1010724203000936,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240722-164805878,98.366,HMTF,PERC,EUR,6000,98.366,EUR,20240722-164805878,HMTF,1050724203000341,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-164750429,94.909,HMTF,PERC,EUR,2000,94.909,EUR,20240722-164750429,HMTF,1011524203000935,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-164719106,99.029,HMTF,PERC,EUR,10000,99.029,EUR,20240722-164719106,HMTF,1020224203000346,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-164713728,98.433,HMTF,PERC,EUR,9000,98.433,EUR,20240722-164713728,HMTF,1010324203000933,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-164713728,98.434,HMTF,PERC,EUR,31000,98.434,EUR,20240722-164713728,HMTF,1010324203000934,22-------P----
MTFUS912810RM27,ISIN,US912810RM27,20240722-164632503,79.25,HMTF,PERC,USD,2000,79.25,USD,20240722-164632503,HMTF,1020524203000345,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-164629099,100.371,HMTF,PERC,EUR,27000,100.371,EUR,20240722-164629099,HMTF,1010824203000932,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240722-164556921,99.123,HMTF,PERC,EUR,60000,99.123,EUR,20240722-164556921,HMTF,1020624203000344,22-------P----
MTFIT0005040313,ISIN,IT0005040313,20240722-164540666,100.01,HMTF,PERC,EUR,4000,100.01,EUR,20240722-164540666,HMTF,1011624203000931,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-164446956,98.599,HMTF,PERC,EUR,10000,98.599,EUR,20240722-164446956,HMTF,1010524203000929,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-164446956,98.6,HMTF,PERC,EUR,90000,98.6,EUR,20240722-164446956,HMTF,1010524203000930,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-164429089,97.811,HMTF,PERC,EUR,70000,97.811,EUR,20240722-164429089,HMTF,1010424203000928,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-164415140,97.32,HMTF,PERC,EUR,70000,97.32,EUR,20240722-164415140,HMTF,1010924203000927,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-164415140,97.319,HMTF,PERC,EUR,40000,97.319,EUR,20240722-164415140,HMTF,1010924203000926,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-164354295,96.789,HMTF,PERC,EUR,36000,96.789,EUR,20240722-164354295,HMTF,1060524203000429,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-164350616,98.658,HMTF,PERC,EUR,10000,98.658,EUR,20240722-164350616,HMTF,1010124203000925,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-164316850,96.789,HMTF,PERC,EUR,5000,96.789,EUR,20240722-164316850,HMTF,1060524203000428,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240722-164305864,90.048,HMTF,PERC,EUR,5000,90.048,EUR,20240722-164305864,HMTF,1010324203000924,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240722-164301460,82.46,HMTF,PERC,USD,1000,82.46,USD,20240722-164301460,HMTF,1011024203000923,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-164251124,97.811,HMTF,PERC,EUR,112000,97.811,EUR,20240722-164251124,HMTF,1010424203000922,22-------P----
MTFIT0005596538,ISIN,IT0005596538,20240722-164245342,98.777,HMTF,PERC,EUR,50000,98.777,EUR,20240722-164245342,HMTF,1010324203000921,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-164215233,96.789,HMTF,PERC,EUR,10000,96.789,EUR,20240722-164215233,HMTF,1060524203000427,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240722-164206366,96.54,HMTF,PERC,EUR,20000,96.54,EUR,20240722-164206366,HMTF,1060124203000426,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240722-164146374,98.501,HMTF,PERC,EUR,7000,98.501,EUR,20240722-164146374,HMTF,1011524203000920,22-------P----
MTFIT0005436917,ISIN,IT0005436917,20240722-164142474,95,HMTF,PERC,EUR,5000,95,EUR,20240722-164142474,HMTF,1010824203000919,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-164040753,96.789,HMTF,PERC,EUR,30000,96.789,EUR,20240722-164040753,HMTF,1060524203000425,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-164024947,100.039,HMTF,PERC,EUR,40000,100.039,EUR,20240722-164024947,HMTF,1050324203000340,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-164020754,97.811,HMTF,PERC,EUR,20000,97.811,EUR,20240722-164020754,HMTF,1010424203000918,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240722-164009699,98.366,HMTF,PERC,EUR,50000,98.366,EUR,20240722-164009699,HMTF,1050724203000339,22-------P----
MTFIT0005434557,ISIN,IT0005434557,20240722-164004915,96.25,HMTF,PERC,EUR,20000,96.25,EUR,20240722-164004915,HMTF,1010724203000917,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-163900403,99.939,HMTF,PERC,EUR,15000,99.939,EUR,20240722-163900403,HMTF,1010124203000916,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-163835605,98.109,HMTF,PERC,EUR,30000,98.109,EUR,20240722-163835605,HMTF,1010224203000914,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-163835606,98.11,HMTF,PERC,EUR,70000,98.11,EUR,20240722-163835606,HMTF,1010224203000915,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-163833849,94.879,HMTF,PERC,EUR,5000,94.879,EUR,20240722-163833849,HMTF,1011024203000913,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-163816723,96.789,HMTF,PERC,EUR,33000,96.789,EUR,20240722-163816723,HMTF,1060524203000424,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-163811740,100.389,HMTF,PERC,EUR,1000,100.389,EUR,20240722-163811740,HMTF,1010824203000911,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-163811741,100.39,HMTF,PERC,EUR,29000,100.39,EUR,20240722-163811741,HMTF,1010824203000912,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-163720826,99.029,HMTF,PERC,EUR,10000,99.029,EUR,20240722-163720826,HMTF,1020224203000343,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240722-163719124,36.58,HMTF,PERC,EUR,7936,36.58,EUR,20240722-163719124,HMTF,1010124203000910,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-163701483,90.278,HMTF,PERC,EUR,5000,90.278,EUR,20240722-163701483,HMTF,1020624203000342,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-163606518,98.109,HMTF,PERC,EUR,10000,98.109,EUR,20240722-163606518,HMTF,1010224203000909,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-163600014,96.789,HMTF,PERC,EUR,100000,96.789,EUR,20240722-163600014,HMTF,1060524203000423,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240722-163543801,92.699,HMTF,PERC,EUR,73000,92.699,EUR,20240722-163543801,HMTF,1060124203000422,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-163453583,96.789,HMTF,PERC,EUR,10000,96.789,EUR,20240722-163453583,HMTF,1060524203000421,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-163449089,100.389,HMTF,PERC,EUR,4000,100.389,EUR,20240722-163449089,HMTF,1010824203000908,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-163428058,100.039,HMTF,PERC,EUR,30000,100.039,EUR,20240722-163428058,HMTF,1050324203000338,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-163419597,94.881,HMTF,PERC,EUR,40000,94.881,EUR,20240722-163419597,HMTF,1011524203000905,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-163419597,94.88,HMTF,PERC,EUR,10000,94.88,EUR,20240722-163419597,HMTF,1011524203000906,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-163419598,94.88,HMTF,PERC,EUR,80000,94.88,EUR,20240722-163419598,HMTF,1011524203000907,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240722-163355329,100.539,HMTF,PERC,EUR,16000,100.539,EUR,20240722-163355329,HMTF,1060424203000420,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240722-163350337,100.69,HMTF,PERC,EUR,14000,100.69,EUR,20240722-163350337,HMTF,1010724203000904,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240722-163349297,100.955,HMTF,PERC,EUR,20000,100.955,EUR,20240722-163349297,HMTF,1011624203000903,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240722-163347921,101.15,HMTF,PERC,EUR,19000,101.15,EUR,20240722-163347921,HMTF,1020224203000341,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-163343433,94.878,HMTF,PERC,EUR,11000,94.878,EUR,20240722-163343433,HMTF,1011024203000902,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-163338413,96.038,HMTF,PERC,EUR,10000,96.038,EUR,20240722-163338413,HMTF,1010624203000901,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240722-163337531,101.15,HMTF,PERC,EUR,1000,101.15,EUR,20240722-163337531,HMTF,1020224203000340,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240722-163333825,100.644,HMTF,PERC,EUR,55000,100.644,EUR,20240722-163333825,HMTF,1051124203000337,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-163304583,99.96,HMTF,PERC,EUR,10000,99.96,EUR,20240722-163304583,HMTF,1061124203000419,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-163256302,96.789,HMTF,PERC,EUR,7000,96.789,EUR,20240722-163256302,HMTF,1060524203000418,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-163251249,98.664,HMTF,PERC,EUR,9000,98.664,EUR,20240722-163251249,HMTF,1050624203000336,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240722-163250006,92.699,HMTF,PERC,EUR,5000,92.699,EUR,20240722-163250006,HMTF,1060124203000417,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-163248646,99.791,HMTF,PERC,EUR,15000,99.791,EUR,20240722-163248646,HMTF,1050624203000335,22-------P----
