FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564379,ISIN,IT0005564379,20240722-221419731,4.2,HCER,MONE,EUR,10,4.2,EUR,20240722-221419731,HCER,1110224203000496,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-221310459,41.25,HCER,MONE,EUR,5,41.25,EUR,20240722-221310459,HCER,1100224203000742,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-221216979,41.3,HCER,MONE,EUR,5,41.3,EUR,20240722-221216979,HCER,1100224203000741,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-221143092,4.2,HCER,MONE,EUR,100,4.2,EUR,20240722-221143092,HCER,1110224203000495,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-221143092,4.2,HCER,MONE,EUR,50,4.2,EUR,20240722-221143092,HCER,1110224203000494,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-221058173,2.41,HCER,MONE,EUR,800,2.41,EUR,20240722-221058173,HCER,1120924203000414,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-220908894,10.21,HCER,MONE,EUR,250,10.21,EUR,20240722-220908894,HCER,1121224203000413,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-220903449,46.04,HCER,MONE,EUR,150,46.04,EUR,20240722-220903449,HCER,1110124203000493,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-220821224,10.31,HCER,MONE,EUR,6,10.31,EUR,20240722-220821224,HCER,1121224203000412,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-215850380,23.66,HCER,MONE,EUR,5,23.66,EUR,20240722-215850380,HCER,1090624203000404,21-------P----
CERTIT0005593675,ISIN,IT0005593675,20240722-215819830,.21,HCER,MONE,EUR,400,.21,EUR,20240722-215819830,HCER,1090324203000403,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-215722181,41.25,HCER,MONE,EUR,10,41.25,EUR,20240722-215722181,HCER,1100224203000740,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-215712658,41.32,HCER,MONE,EUR,1,41.32,EUR,20240722-215712658,HCER,1100224203000739,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-215653225,41.38,HCER,MONE,EUR,10,41.38,EUR,20240722-215653225,HCER,1100224203000738,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-215648695,10.28,HCER,MONE,EUR,50,10.28,EUR,20240722-215648695,HCER,1121224203000411,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-215610363,41.44,HCER,MONE,EUR,5,41.44,EUR,20240722-215610363,HCER,1100224203000737,21-------P----
CERTIT0005597718,ISIN,IT0005597718,20240722-215519471,1.87,HCER,MONE,EUR,1980,1.87,EUR,20240722-215519471,HCER,1101424203000736,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-215446408,44.24,HCER,MONE,EUR,100,44.24,EUR,20240722-215446408,HCER,1090224203000402,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-215428877,41.5,HCER,MONE,EUR,5,41.5,EUR,20240722-215428877,HCER,1100224203000735,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-215231071,4.95,HCER,MONE,EUR,100,4.95,EUR,20240722-215231071,HCER,1100124203000734,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-215217038,1.765,HCER,MONE,EUR,125,1.765,EUR,20240722-215217038,HCER,1100124203000733,21-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-215103075,1.875,HCER,MONE,EUR,69,1.875,EUR,20240722-215103075,HCER,1090924203000401,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-215019745,.271,HCER,MONE,EUR,33,.271,EUR,20240722-215019745,HCER,1100424203000732,21-------P----
CERTIT0005596942,ISIN,IT0005596942,20240722-214954880,.768,HCER,MONE,EUR,1000,.768,EUR,20240722-214954880,HCER,1090424203000400,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214947341,.598,HCER,MONE,EUR,5,.598,EUR,20240722-214947341,HCER,1120724203000410,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-214924180,46.11,HCER,MONE,EUR,50,46.11,EUR,20240722-214924180,HCER,1110124203000492,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214914080,.599,HCER,MONE,EUR,1,.599,EUR,20240722-214914080,HCER,1120724203000409,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214855248,.6,HCER,MONE,EUR,1,.6,EUR,20240722-214855248,HCER,1120724203000408,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-214847091,.268,HCER,MONE,EUR,9,.268,EUR,20240722-214847091,HCER,1100424203000731,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214839027,.599,HCER,MONE,EUR,5,.599,EUR,20240722-214839027,HCER,1120724203000407,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214822098,.599,HCER,MONE,EUR,5,.599,EUR,20240722-214822098,HCER,1120724203000406,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-214819200,76.71,HCER,MONE,EUR,28,76.71,EUR,20240722-214819200,HCER,1120124203000405,22-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214802868,.601,HCER,MONE,EUR,1,.601,EUR,20240722-214802868,HCER,1120724203000404,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-214800247,12.06,HCER,MONE,EUR,2,12.06,EUR,20240722-214800247,HCER,1110524203000491,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214742441,.601,HCER,MONE,EUR,1,.601,EUR,20240722-214742441,HCER,1120724203000403,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-214729272,23.43,HCER,MONE,EUR,2,23.43,EUR,20240722-214729272,HCER,1090624203000399,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214713198,.601,HCER,MONE,EUR,1,.601,EUR,20240722-214713198,HCER,1120724203000402,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-214700223,44.08,HCER,MONE,EUR,20,44.08,EUR,20240722-214700223,HCER,1090224203000398,22-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214657862,.601,HCER,MONE,EUR,1,.601,EUR,20240722-214657862,HCER,1120724203000401,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-214648456,4.15,HCER,MONE,EUR,2,4.15,EUR,20240722-214648456,HCER,1110224203000490,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214641536,.6,HCER,MONE,EUR,1,.6,EUR,20240722-214641536,HCER,1120724203000400,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-214605649,44.06,HCER,MONE,EUR,2,44.06,EUR,20240722-214605649,HCER,1090224203000397,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-214506251,4.95,HCER,MONE,EUR,50,4.95,EUR,20240722-214506251,HCER,1100124203000730,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-214406261,4.96,HCER,MONE,EUR,20,4.96,EUR,20240722-214406261,HCER,1100124203000729,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-214340724,.599,HCER,MONE,EUR,50,.599,EUR,20240722-214340724,HCER,1120724203000399,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-214300052,10.5,HCER,MONE,EUR,2,10.5,EUR,20240722-214300052,HCER,1121224203000398,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-214258542,41.7,HCER,MONE,EUR,8,41.7,EUR,20240722-214258542,HCER,1100224203000728,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-214246305,4.15,HCER,MONE,EUR,20,4.15,EUR,20240722-214246305,HCER,1110224203000489,22-------P----
CERTIT0005597064,ISIN,IT0005597064,20240722-214049552,.472,HCER,MONE,EUR,500,.472,EUR,20240722-214049552,HCER,1110524203000488,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213858043,4.95,HCER,MONE,EUR,84,4.95,EUR,20240722-213858043,HCER,1100124203000727,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-213847824,41.5,HCER,MONE,EUR,40,41.5,EUR,20240722-213847824,HCER,1100224203000726,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-213827591,78,HCER,MONE,EUR,2,78,EUR,20240722-213827591,HCER,1120124203000397,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-213737260,4.16,HCER,MONE,EUR,100,4.16,EUR,20240722-213737260,HCER,1110224203000487,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213736790,4.95,HCER,MONE,EUR,2,4.95,EUR,20240722-213736790,HCER,1100124203000725,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213726676,4.95,HCER,MONE,EUR,150,4.95,EUR,20240722-213726676,HCER,1100124203000724,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-213717158,41.5,HCER,MONE,EUR,150,41.5,EUR,20240722-213717158,HCER,1100224203000723,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213620581,4.96,HCER,MONE,EUR,1000,4.96,EUR,20240722-213620581,HCER,1100124203000722,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213620581,4.96,HCER,MONE,EUR,1,4.96,EUR,20240722-213620581,HCER,1100124203000721,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213604463,4.97,HCER,MONE,EUR,50,4.97,EUR,20240722-213604463,HCER,1100124203000720,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-213506768,43.94,HCER,MONE,EUR,25,43.94,EUR,20240722-213506768,HCER,1090224203000396,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213307497,4.98,HCER,MONE,EUR,140,4.98,EUR,20240722-213307497,HCER,1100124203000719,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-213307496,4.98,HCER,MONE,EUR,1,4.98,EUR,20240722-213307496,HCER,1100124203000718,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-213207072,10.38,HCER,MONE,EUR,2,10.38,EUR,20240722-213207072,HCER,1121224203000396,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-213149838,4.19,HCER,MONE,EUR,10,4.19,EUR,20240722-213149838,HCER,1110224203000486,21-------P----
CERTIT0005600637,ISIN,IT0005600637,20240722-212949067,3.23,HCER,MONE,EUR,500,3.23,EUR,20240722-212949067,HCER,1110724203000485,21-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-212739991,15.82,HCER,MONE,EUR,32,15.82,EUR,20240722-212739991,HCER,1110124203000484,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-212706538,23.68,HCER,MONE,EUR,1,23.68,EUR,20240722-212706538,HCER,1090624203000395,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-212700662,41.27,HCER,MONE,EUR,20,41.27,EUR,20240722-212700662,HCER,1100224203000717,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-212642537,41.36,HCER,MONE,EUR,5,41.36,EUR,20240722-212642537,HCER,1100224203000716,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-212633379,23.61,HCER,MONE,EUR,12,23.61,EUR,20240722-212633379,HCER,1090624203000394,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-212618190,41.39,HCER,MONE,EUR,5,41.39,EUR,20240722-212618190,HCER,1100224203000715,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-212611484,41.47,HCER,MONE,EUR,5,41.47,EUR,20240722-212611484,HCER,1100224203000714,21-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-212533498,1.855,HCER,MONE,EUR,80,1.855,EUR,20240722-212533498,HCER,1090924203000393,21-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-212525856,24.71,HCER,MONE,EUR,10,24.71,EUR,20240722-212525856,HCER,1120124203000395,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-212518038,81.14,HCER,MONE,EUR,30,81.14,EUR,20240722-212518038,HCER,1120124203000394,21-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-212402000,2.415,HCER,MONE,EUR,1700,2.415,EUR,20240722-212402000,HCER,1120924203000393,21-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-212313987,1.85,HCER,MONE,EUR,83,1.85,EUR,20240722-212313987,HCER,1090924203000392,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-212311895,.232,HCER,MONE,EUR,10000,.232,EUR,20240722-212311895,HCER,1111224203000483,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-212233537,4.2,HCER,MONE,EUR,100,4.2,EUR,20240722-212233537,HCER,1110224203000482,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-212126828,1.76,HCER,MONE,EUR,500,1.76,EUR,20240722-212126828,HCER,1100124203000713,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-211830446,.232,HCER,MONE,EUR,3900,.232,EUR,20240722-211830446,HCER,1111224203000481,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-211731715,1.725,HCER,MONE,EUR,75,1.725,EUR,20240722-211731715,HCER,1100124203000712,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-211730366,4.18,HCER,MONE,EUR,10,4.18,EUR,20240722-211730366,HCER,1110224203000480,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-211522853,23.56,HCER,MONE,EUR,40,23.56,EUR,20240722-211522853,HCER,1090624203000391,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-211517019,10.34,HCER,MONE,EUR,51,10.34,EUR,20240722-211517019,HCER,1121224203000392,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-211514915,10.22,HCER,MONE,EUR,5,10.22,EUR,20240722-211514915,HCER,1120124203000391,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-211420154,4.18,HCER,MONE,EUR,100,4.18,EUR,20240722-211420154,HCER,1110224203000479,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240722-211350268,8.68,HCER,MONE,EUR,10,8.68,EUR,20240722-211350268,HCER,1100124203000711,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-211254468,24.97,HCER,MONE,EUR,3,24.97,EUR,20240722-211254468,HCER,1100124203000710,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-211205167,4.17,HCER,MONE,EUR,20,4.17,EUR,20240722-211205167,HCER,1110224203000478,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-210911516,23.54,HCER,MONE,EUR,15,23.54,EUR,20240722-210911516,HCER,1090624203000390,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-210758382,.232,HCER,MONE,EUR,5000,.232,EUR,20240722-210758382,HCER,1111224203000477,21-------P----
CERTIT0005601171,ISIN,IT0005601171,20240722-210638843,5.59,HCER,MONE,EUR,4,5.59,EUR,20240722-210638843,HCER,1120524203000390,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-210509199,82.28,HCER,MONE,EUR,2,82.28,EUR,20240722-210509199,HCER,1120124203000389,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-210358391,10.3,HCER,MONE,EUR,110,10.3,EUR,20240722-210358391,HCER,1121224203000388,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-210335768,.231,HCER,MONE,EUR,4,.231,EUR,20240722-210335768,HCER,1111224203000476,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-210324551,10.25,HCER,MONE,EUR,100,10.25,EUR,20240722-210324551,HCER,1121224203000387,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-210258434,.263,HCER,MONE,EUR,5,.263,EUR,20240722-210258434,HCER,1100424203000709,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-210255311,10.3,HCER,MONE,EUR,100,10.3,EUR,20240722-210255311,HCER,1121224203000386,22-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-210235980,15.65,HCER,MONE,EUR,2,15.65,EUR,20240722-210235980,HCER,1111124203000475,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-210225823,43.61,HCER,MONE,EUR,2,43.61,EUR,20240722-210225823,HCER,1090224203000389,22-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-210141360,23.64,HCER,MONE,EUR,25,23.64,EUR,20240722-210141360,HCER,1090624203000388,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-210139452,23.65,HCER,MONE,EUR,100,23.65,EUR,20240722-210139452,HCER,1090624203000387,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-210103033,81.95,HCER,MONE,EUR,20,81.95,EUR,20240722-210103033,HCER,1120124203000385,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-210046034,23.64,HCER,MONE,EUR,1,23.64,EUR,20240722-210046034,HCER,1090624203000386,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-210024353,41.49,HCER,MONE,EUR,50,41.49,EUR,20240722-210024353,HCER,1100224203000708,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-205631728,46.09,HCER,MONE,EUR,100,46.09,EUR,20240722-205631728,HCER,1110124203000474,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-205536568,1.73,HCER,MONE,EUR,690,1.73,EUR,20240722-205536568,HCER,1100124203000707,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240722-205246615,8.64,HCER,MONE,EUR,10,8.64,EUR,20240722-205246615,HCER,1100124203000706,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-205125175,.268,HCER,MONE,EUR,10000,.268,EUR,20240722-205125175,HCER,1100424203000705,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-205058338,4.99,HCER,MONE,EUR,10,4.99,EUR,20240722-205058338,HCER,1100124203000704,21-------P----
CERTIT0005597064,ISIN,IT0005597064,20240722-205035316,.476,HCER,MONE,EUR,500,.476,EUR,20240722-205035316,HCER,1110524203000473,21-------P----
CERTIT0005586380,ISIN,IT0005586380,20240722-205007565,19.5,HCER,MONE,EUR,10,19.5,EUR,20240722-205007565,HCER,1120124203000384,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-204800389,10.55,HCER,MONE,EUR,1,10.55,EUR,20240722-204800389,HCER,1121224203000382,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-204800461,10.6,HCER,MONE,EUR,49,10.6,EUR,20240722-204800461,HCER,1121224203000383,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-204618325,5,HCER,MONE,EUR,3,5,EUR,20240722-204618325,HCER,1100124203000703,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-204452120,12.1,HCER,MONE,EUR,300,12.1,EUR,20240722-204452120,HCER,1110524203000472,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-204418330,41.65,HCER,MONE,EUR,50,41.65,EUR,20240722-204418330,HCER,1100224203000702,21-------P----
CERTIT0005589210,ISIN,IT0005589210,20240722-204205382,.15,HCER,MONE,EUR,60,.15,EUR,20240722-204205382,HCER,1101124203000699,22-------P----
CERTIT0005589210,ISIN,IT0005589210,20240722-204205381,.11,HCER,MONE,EUR,400,.11,EUR,20240722-204205381,HCER,1101124203000698,22-------P----
CERTIT0005589210,ISIN,IT0005589210,20240722-204205382,.16,HCER,MONE,EUR,2540,.16,EUR,20240722-204205382,HCER,1101124203000701,22-------P----
CERTIT0005589210,ISIN,IT0005589210,20240722-204205382,.159,HCER,MONE,EUR,1000,.159,EUR,20240722-204205382,HCER,1101124203000700,22-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-204138723,.591,HCER,MONE,EUR,100,.591,EUR,20240722-204138723,HCER,1120724203000381,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-204030812,23.33,HCER,MONE,EUR,3,23.33,EUR,20240722-204030812,HCER,1090624203000385,22-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-204028805,.594,HCER,MONE,EUR,1,.594,EUR,20240722-204028805,HCER,1120724203000379,22-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-204028805,.594,HCER,MONE,EUR,2,.594,EUR,20240722-204028805,HCER,1120724203000380,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-204005464,10.55,HCER,MONE,EUR,25,10.55,EUR,20240722-204005464,HCER,1121224203000378,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-203916589,10.59,HCER,MONE,EUR,13,10.59,EUR,20240722-203916589,HCER,1121224203000377,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-203838321,75.68,HCER,MONE,EUR,87,75.68,EUR,20240722-203838321,HCER,1120124203000376,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-203817120,43.83,HCER,MONE,EUR,10,43.83,EUR,20240722-203817120,HCER,1090224203000384,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-203423810,2.4,HCER,MONE,EUR,20,2.4,EUR,20240722-203423810,HCER,1120924203000375,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-203223212,10.51,HCER,MONE,EUR,6,10.51,EUR,20240722-203223212,HCER,1121224203000374,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-202958593,73.21,HCER,MONE,EUR,1,73.21,EUR,20240722-202958593,HCER,1120124203000373,22-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-202833447,23.4,HCER,MONE,EUR,100,23.4,EUR,20240722-202833447,HCER,1090624203000383,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-202821221,45.96,HCER,MONE,EUR,40,45.96,EUR,20240722-202821221,HCER,1110124203000471,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-202818940,72.66,HCER,MONE,EUR,87,72.66,EUR,20240722-202818940,HCER,1120124203000372,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-202758564,.263,HCER,MONE,EUR,44,.263,EUR,20240722-202758564,HCER,1100424203000697,21-------P----
CERTIT0005600637,ISIN,IT0005600637,20240722-202722040,3.21,HCER,MONE,EUR,10,3.21,EUR,20240722-202722040,HCER,1110724203000470,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-202619530,10.7,HCER,MONE,EUR,250,10.7,EUR,20240722-202619530,HCER,1121224203000371,22-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-202520566,23.2,HCER,MONE,EUR,205,23.2,EUR,20240722-202520566,HCER,1090624203000382,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202458874,5,HCER,MONE,EUR,120,5,EUR,20240722-202458874,HCER,1100124203000696,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-202455927,46,HCER,MONE,EUR,1,46,EUR,20240722-202455927,HCER,1110124203000469,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-202455230,45.99,HCER,MONE,EUR,1,45.99,EUR,20240722-202455230,HCER,1110124203000468,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240722-202423418,5.39,HCER,MONE,EUR,100,5.39,EUR,20240722-202423418,HCER,1100124203000695,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-202420966,.233,HCER,MONE,EUR,5000,.233,EUR,20240722-202420966,HCER,1111224203000467,21-------P----
CERTIT0005596736,ISIN,IT0005596736,20240722-202402626,.513,HCER,MONE,EUR,750,.513,EUR,20240722-202402626,HCER,1120524203000370,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-202352624,4.13,HCER,MONE,EUR,100,4.13,EUR,20240722-202352624,HCER,1110224203000466,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,30,5,EUR,20240722-202350363,HCER,1100124203000687,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,300,5,EUR,20240722-202350363,HCER,1100124203000691,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,250,5,EUR,20240722-202350363,HCER,1100124203000692,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,300,5,EUR,20240722-202350363,HCER,1100124203000688,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,20,5,EUR,20240722-202350363,HCER,1100124203000693,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350362,5,HCER,MONE,EUR,250,5,EUR,20240722-202350362,HCER,1100124203000686,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350364,5,HCER,MONE,EUR,1,5,EUR,20240722-202350364,HCER,1100124203000694,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,100,5,EUR,20240722-202350363,HCER,1100124203000690,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202350363,5,HCER,MONE,EUR,20,5,EUR,20240722-202350363,HCER,1100124203000689,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-202311698,5.01,HCER,MONE,EUR,100,5.01,EUR,20240722-202311698,HCER,1100124203000685,21-------P----
CERTIT0005596736,ISIN,IT0005596736,20240722-202251515,.514,HCER,MONE,EUR,500,.514,EUR,20240722-202251515,HCER,1120524203000369,21-------P----
