FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005090318,ISIN,IT0005090318,20240423-172201840,97.92,HMTF,PERC,EUR,12000,97.92,EUR,20240423-172201840,HMTF,1010524113001526,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-172128800,95.149,HMTF,PERC,EUR,4000,95.149,EUR,20240423-172128800,HMTF,1021524113001023,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-172115365,97.929,HMTF,PERC,EUR,30000,97.929,EUR,20240423-172115365,HMTF,1010524113001524,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-172048885,92.879,HMTF,PERC,EUR,9000,92.879,EUR,20240423-172048885,HMTF,1010324113001523,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-172002534,98.369,HMTF,PERC,EUR,5000,98.369,EUR,20240423-172002534,HMTF,1020224113001022,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-171954368,98.009,HMTF,PERC,EUR,60000,98.009,EUR,20240423-171954368,HMTF,1021024113001021,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-171954368,98.009,HMTF,PERC,EUR,40000,98.009,EUR,20240423-171954368,HMTF,1021024113001020,22-------P----
MTFIT0005513152,ISIN,IT0005513152,20240423-171835470,103,HMTF,PERC,EUR,13000,103,EUR,20240423-171835470,HMTF,1011424113001522,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240423-171821895,105.819,HMTF,PERC,EUR,40000,105.819,EUR,20240423-171821895,HMTF,1010724113001520,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240423-171821895,105.82,HMTF,PERC,EUR,25000,105.82,EUR,20240423-171821895,HMTF,1010724113001521,22-------P----
MTFIT0005549388,ISIN,IT0005549388,20240423-171722820,99.484,HMTF,PERC,EUR,30000,99.484,EUR,20240423-171722820,HMTF,1020124113001019,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-171712744,99.88,HMTF,PERC,EUR,5000,99.88,EUR,20240423-171712744,HMTF,1010124113001519,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-171709649,98.369,HMTF,PERC,EUR,5000,98.369,EUR,20240423-171709649,HMTF,1020224113001018,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240423-171630275,91.819,HMTF,PERC,EUR,3000,91.819,EUR,20240423-171630275,HMTF,1020324113001017,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240423-171622569,97.761,HMTF,PERC,EUR,2000,97.761,EUR,20240423-171622569,HMTF,1020124113001016,22-------P----
MTFDE0001104891,ISIN,DE0001104891,20240423-171607395,98.848,HMTF,PERC,EUR,3000,98.848,EUR,20240423-171607395,HMTF,1020524113001015,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240423-171548833,99.797,HMTF,PERC,EUR,200000,99.797,EUR,20240423-171548833,HMTF,1011124113001518,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-171540758,95.149,HMTF,PERC,EUR,32000,95.149,EUR,20240423-171540758,HMTF,1021524113001014,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240423-171532990,95.7,HMTF,PERC,EUR,250000,95.7,EUR,20240423-171532990,HMTF,1020524113001013,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240423-171442116,99.797,HMTF,PERC,EUR,300000,99.797,EUR,20240423-171442116,HMTF,1011124113001517,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240423-171418952,86.06,HMTF,PERC,EUR,10000,86.06,EUR,20240423-171418952,HMTF,1010724113001516,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-171342960,89.089,HMTF,PERC,EUR,40000,89.089,EUR,20240423-171342960,HMTF,1011524113001514,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-171342960,89.09,HMTF,PERC,EUR,26000,89.09,EUR,20240423-171342960,HMTF,1011524113001515,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240423-171337520,87.371,HMTF,PERC,EUR,6000,87.371,EUR,20240423-171337520,HMTF,1020224113001012,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-171335530,98.888,HMTF,PERC,EUR,55000,98.888,EUR,20240423-171335530,HMTF,1020824113001011,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240423-171327337,100.19,HMTF,PERC,EUR,137000,100.19,EUR,20240423-171327337,HMTF,1010224113001513,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-171301857,96.911,HMTF,PERC,EUR,40000,96.911,EUR,20240423-171301857,HMTF,1011424113001511,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-171301857,96.91,HMTF,PERC,EUR,10000,96.91,EUR,20240423-171301857,HMTF,1011424113001512,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240423-171259442,98.181,HMTF,PERC,EUR,25000,98.181,EUR,20240423-171259442,HMTF,1010824113001510,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240423-171108291,94.09,HMTF,PERC,EUR,15000,94.09,EUR,20240423-171108291,HMTF,1010224113001509,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-171010187,97.854,HMTF,PERC,EUR,5000,97.854,EUR,20240423-171010187,HMTF,1021124113001010,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240423-171008222,99.797,HMTF,PERC,EUR,200000,99.797,EUR,20240423-171008222,HMTF,1011124113001508,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240423-170928977,99.797,HMTF,PERC,EUR,300000,99.797,EUR,20240423-170928977,HMTF,1011124113001507,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-170920888,100.411,HMTF,PERC,EUR,10000,100.411,EUR,20240423-170920888,HMTF,1010124113001506,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-170912108,92.899,HMTF,PERC,EUR,107000,92.899,EUR,20240423-170912108,HMTF,1010324113001505,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-170909377,92.899,HMTF,PERC,EUR,10000,92.899,EUR,20240423-170909377,HMTF,1010324113001504,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-170909377,92.899,HMTF,PERC,EUR,40000,92.899,EUR,20240423-170909377,HMTF,1010324113001503,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-170849211,93.831,HMTF,PERC,EUR,20000,93.831,EUR,20240423-170849211,HMTF,1011024113001502,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-170758301,96.958,HMTF,PERC,EUR,70000,96.958,EUR,20240423-170758301,HMTF,1011424113001501,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240423-170728770,100.46,HMTF,PERC,EUR,20000,100.46,EUR,20240423-170728770,HMTF,1010224113001500,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-170704525,98.397,HMTF,PERC,EUR,50000,98.397,EUR,20240423-170704525,HMTF,1020224113001009,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-170614580,39.48,HMTF,PERC,EUR,14000,39.48,EUR,20240423-170614580,HMTF,1010124113001499,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-170600211,100.004,HMTF,PERC,EUR,30000,100.004,EUR,20240423-170600211,HMTF,1010824113001498,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-170544126,97.979,HMTF,PERC,EUR,40000,97.979,EUR,20240423-170544126,HMTF,1010124113001496,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-170544126,97.98,HMTF,PERC,EUR,10000,97.98,EUR,20240423-170544126,HMTF,1010124113001497,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240423-170542936,95.77,HMTF,PERC,EUR,6000,95.77,EUR,20240423-170542936,HMTF,1020524113001008,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-170356002,92.72,HMTF,PERC,EUR,10000,92.72,EUR,20240423-170356002,HMTF,1010524113001495,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-170356002,92.719,HMTF,PERC,EUR,40000,92.719,EUR,20240423-170356002,HMTF,1010524113001494,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-170347038,100.91,HMTF,PERC,EUR,250000,100.91,EUR,20240423-170347038,HMTF,1020124113001007,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-170338340,99.679,HMTF,PERC,EUR,20000,99.679,EUR,20240423-170338340,HMTF,1020124113001006,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240423-170325238,102.309,HMTF,PERC,EUR,1000,102.309,EUR,20240423-170325238,HMTF,1020124113001005,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-170257493,98.42,HMTF,PERC,EUR,30000,98.42,EUR,20240423-170257493,HMTF,1020224113001004,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-170257493,98.419,HMTF,PERC,EUR,40000,98.419,EUR,20240423-170257493,HMTF,1020224113001003,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-170247042,100.181,HMTF,PERC,EUR,40000,100.181,EUR,20240423-170247042,HMTF,1010824113001492,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-170247043,100.18,HMTF,PERC,EUR,30000,100.18,EUR,20240423-170247043,HMTF,1010824113001493,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-170231563,39.48,HMTF,PERC,EUR,40000,39.48,EUR,20240423-170231563,HMTF,1010124113001491,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-170221121,98.749,HMTF,PERC,EUR,10000,98.749,EUR,20240423-170221121,HMTF,1011424113001490,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240423-170215978,86.67,HMTF,PERC,EUR,20000,86.67,EUR,20240423-170215978,HMTF,1011124113001489,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240423-170204369,102.65,HMTF,PERC,EUR,2000,102.65,EUR,20240423-170204369,HMTF,1010124113001488,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240423-170151898,99.62,HMTF,PERC,EUR,70000,99.62,EUR,20240423-170151898,HMTF,1010124113001487,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-170147020,92.9,HMTF,PERC,EUR,75000,92.9,EUR,20240423-170147020,HMTF,1010324113001486,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-170147020,92.899,HMTF,PERC,EUR,25000,92.899,EUR,20240423-170147020,HMTF,1010324113001485,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240423-170115166,86.71,HMTF,PERC,EUR,20000,86.71,EUR,20240423-170115166,HMTF,1011124113001484,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-170114955,100.238,HMTF,PERC,EUR,15000,100.238,EUR,20240423-170114955,HMTF,1010124113001483,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-170053882,98.759,HMTF,PERC,EUR,40000,98.759,EUR,20240423-170053882,HMTF,1011424113001481,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-170053882,98.76,HMTF,PERC,EUR,103000,98.76,EUR,20240423-170053882,HMTF,1011424113001482,22-------P----
HIMTFMTFIT0001444378,ISIN,IT0001444378,20240423-170036782,115.809,HMTF,PERC,EUR,175000,115.809,EUR,20240423-170036782,HMTF,1011624113001480,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-170031613,99.979,HMTF,PERC,EUR,30000,99.979,EUR,20240423-170031613,HMTF,1020324113001002,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-170023582,109.59,HMTF,PERC,EUR,175000,109.59,EUR,20240423-170023582,HMTF,1021624113001001,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240423-170014390,84.239,HMTF,PERC,EUR,175000,84.239,EUR,20240423-170014390,HMTF,1021624113001000,22-------P----
MTFDE0001102382,ISIN,DE0001102382,20240423-170002764,97.296,HMTF,PERC,EUR,50000,97.296,EUR,20240423-170002764,HMTF,1020124113000999,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240423-165957160,101.278,HMTF,PERC,EUR,2000,101.278,EUR,20240423-165957160,HMTF,1020224113000998,22-------P----
MTFIT0005162828,ISIN,IT0005162828,20240423-165952117,78.58,HMTF,PERC,EUR,18000,78.58,EUR,20240423-165952117,HMTF,1011224113001479,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-165940841,100.238,HMTF,PERC,EUR,15000,100.238,EUR,20240423-165940841,HMTF,1010124113001478,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-165915088,93.859,HMTF,PERC,EUR,8000,93.859,EUR,20240423-165915088,HMTF,1011024113001476,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-165915088,93.86,HMTF,PERC,EUR,4000,93.86,EUR,20240423-165915088,HMTF,1011024113001477,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240423-165851292,101.978,HMTF,PERC,EUR,5000,101.978,EUR,20240423-165851292,HMTF,1010124113001475,22-------P----
MTFIT0005518698,ISIN,IT0005518698,20240423-165838455,103.48,HMTF,PERC,EUR,10000,103.48,EUR,20240423-165838455,HMTF,1020124113000997,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240423-165834975,95.089,HMTF,PERC,EUR,20000,95.089,EUR,20240423-165834975,HMTF,1010224113001474,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-165833128,98.009,HMTF,PERC,EUR,5000,98.009,EUR,20240423-165833128,HMTF,1010124113001472,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-165833128,98.01,HMTF,PERC,EUR,5000,98.01,EUR,20240423-165833128,HMTF,1010124113001473,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-165815773,99.885,HMTF,PERC,EUR,40000,99.885,EUR,20240423-165815773,HMTF,1010124113001470,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-165815773,99.886,HMTF,PERC,EUR,13000,99.886,EUR,20240423-165815773,HMTF,1010124113001471,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-165812543,98.417,HMTF,PERC,EUR,51000,98.417,EUR,20240423-165812543,HMTF,1020224113000996,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-165757773,97.626,HMTF,PERC,EUR,5000,97.626,EUR,20240423-165757773,HMTF,1010324113001469,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240423-165742054,103.412,HMTF,PERC,EUR,175000,103.412,EUR,20240423-165742054,HMTF,1020124113000995,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-165717679,101.172,HMTF,PERC,EUR,2000,101.172,EUR,20240423-165717679,HMTF,1020224113000994,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-165712263,100.449,HMTF,PERC,EUR,8000,100.449,EUR,20240423-165712263,HMTF,1010124113001468,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240423-165707300,105.868,HMTF,PERC,EUR,1000,105.868,EUR,20240423-165707300,HMTF,1010724113001467,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240423-165604323,91.765,HMTF,PERC,EUR,200000,91.765,EUR,20240423-165604323,HMTF,1020524113000993,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-165443294,99.989,HMTF,PERC,EUR,10000,99.989,EUR,20240423-165443294,HMTF,1020324113000992,22-------P----
MTFIT0005440992,ISIN,IT0005440992,20240423-165442829,91.85,HMTF,PERC,EUR,10000,91.85,EUR,20240423-165442829,HMTF,1011024113001466,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-165403980,101.17,HMTF,PERC,EUR,3000,101.17,EUR,20240423-165403980,HMTF,1020224113000991,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240423-165304264,103.04,HMTF,PERC,EUR,70000,103.04,EUR,20240423-165304264,HMTF,1010124113001465,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240423-165304263,103.04,HMTF,PERC,EUR,30000,103.04,EUR,20240423-165304263,HMTF,1010124113001464,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-165241182,101,HMTF,PERC,EUR,250000,101,EUR,20240423-165241182,HMTF,1020124113000990,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-165239382,100.001,HMTF,PERC,EUR,10000,100.001,EUR,20240423-165239382,HMTF,1010824113001463,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240423-165218309,95.041,HMTF,PERC,EUR,10000,95.041,EUR,20240423-165218309,HMTF,1010224113001462,22-------P----
MTFGB00BMGR2809,ISIN,GB00BMGR2809,20240423-165106331,76.22,HMTF,PERC,GBP,30000,76.22,GBP,20240423-165106331,HMTF,1010524113001461,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-165020265,92.899,HMTF,PERC,EUR,15000,92.899,EUR,20240423-165020265,HMTF,1010324113001460,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-164930016,98.417,HMTF,PERC,EUR,80000,98.417,EUR,20240423-164930016,HMTF,1020224113000989,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-164858849,89.099,HMTF,PERC,EUR,20000,89.099,EUR,20240423-164858849,HMTF,1011524113001457,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-164858850,89.1,HMTF,PERC,EUR,300000,89.1,EUR,20240423-164858850,HMTF,1011524113001458,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-164858850,89.109,HMTF,PERC,EUR,16000,89.109,EUR,20240423-164858850,HMTF,1011524113001459,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-164839847,95.131,HMTF,PERC,EUR,1000,95.131,EUR,20240423-164839847,HMTF,1021524113000988,22-------P----
MTFDE0001141810,ISIN,DE0001141810,20240423-164818110,96.955,HMTF,PERC,EUR,37000,96.955,EUR,20240423-164818110,HMTF,1020324113000987,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-164808516,97.949,HMTF,PERC,EUR,2000,97.949,EUR,20240423-164808516,HMTF,1010624113001456,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-164805631,99.882,HMTF,PERC,EUR,40000,99.882,EUR,20240423-164805631,HMTF,1010124113001454,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-164805631,99.883,HMTF,PERC,EUR,110000,99.883,EUR,20240423-164805631,HMTF,1010124113001455,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-164759267,39.45,HMTF,PERC,EUR,10000,39.45,EUR,20240423-164759267,HMTF,1010124113001453,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240423-164742978,77.02,HMTF,PERC,EUR,20000,77.02,EUR,20240423-164742978,HMTF,1010424113001452,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-164731963,92.889,HMTF,PERC,EUR,10000,92.889,EUR,20240423-164731963,HMTF,1010324113001450,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-164731963,92.89,HMTF,PERC,EUR,33000,92.89,EUR,20240423-164731963,HMTF,1010324113001451,22-------P----
MTFXS0300626479,ISIN,XS0300626479,20240423-164716641,97.75,HMTF,PERC,MXN,590000,97.75,MXN,20240423-164716641,HMTF,1021224113000986,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-164709411,92.699,HMTF,PERC,EUR,20000,92.699,EUR,20240423-164709411,HMTF,1010524113001448,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-164709411,92.7,HMTF,PERC,EUR,1000,92.7,EUR,20240423-164709411,HMTF,1010524113001449,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240423-164636043,100.582,HMTF,PERC,EUR,25000,100.582,EUR,20240423-164636043,HMTF,1010624113001447,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-164635073,98.371,HMTF,PERC,EUR,5000,98.371,EUR,20240423-164635073,HMTF,1020224113000985,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-164627088,100.717,HMTF,PERC,EUR,12000,100.717,EUR,20240423-164627088,HMTF,1021124113000984,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-164512376,98.009,HMTF,PERC,EUR,30000,98.009,EUR,20240423-164512376,HMTF,1021024113000983,22-------P----
MTFIT0005332835,ISIN,IT0005332835,20240423-164453666,97.165,HMTF,PERC,EUR,35000,97.165,EUR,20240423-164453666,HMTF,1011624113001446,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-164444976,98.009,HMTF,PERC,EUR,30000,98.009,EUR,20240423-164444976,HMTF,1021024113000982,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-164434699,100.004,HMTF,PERC,EUR,6000,100.004,EUR,20240423-164434699,HMTF,1010824113001445,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-164416293,92.899,HMTF,PERC,EUR,33000,92.899,EUR,20240423-164416293,HMTF,1010324113001444,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240423-164352818,98.198,HMTF,PERC,EUR,10000,98.198,EUR,20240423-164352818,HMTF,1010824113001443,22-------P----
MTFIT0005554982,ISIN,IT0005554982,20240423-164322476,101.21,HMTF,PERC,EUR,1000,101.21,EUR,20240423-164322476,HMTF,1020124113000981,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-164228548,99.884,HMTF,PERC,EUR,5000,99.884,EUR,20240423-164228548,HMTF,1010124113001442,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240423-164210172,5.2,HMTF,PERC,EUR,8340,5.2,EUR,20240423-164210172,HMTF,1021224113000980,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240423-164123295,100.586,HMTF,PERC,EUR,13000,100.586,EUR,20240423-164123295,HMTF,1010624113001441,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-164113843,98.759,HMTF,PERC,EUR,40000,98.759,EUR,20240423-164113843,HMTF,1011424113001439,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-164113843,98.76,HMTF,PERC,EUR,35000,98.76,EUR,20240423-164113843,HMTF,1011424113001440,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240423-164107205,91.851,HMTF,PERC,EUR,70000,91.851,EUR,20240423-164107205,HMTF,1020324113000979,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-164104098,97.866,HMTF,PERC,EUR,40000,97.866,EUR,20240423-164104098,HMTF,1021124113000975,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-164104198,99.69,HMTF,PERC,EUR,20000,99.69,EUR,20240423-164104198,HMTF,1020124113000978,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-164104198,99.689,HMTF,PERC,EUR,5000,99.689,EUR,20240423-164104198,HMTF,1020124113000977,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-164104099,97.867,HMTF,PERC,EUR,62000,97.867,EUR,20240423-164104099,HMTF,1021124113000976,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240423-164042930,95.76,HMTF,PERC,EUR,100000,95.76,EUR,20240423-164042930,HMTF,1020524113000974,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-164017600,100.713,HMTF,PERC,EUR,50000,100.713,EUR,20240423-164017600,HMTF,1021124113000973,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240423-163950008,97.18,HMTF,PERC,EUR,4000,97.18,EUR,20240423-163950008,HMTF,1010424113001438,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-163903834,99.689,HMTF,PERC,EUR,10000,99.689,EUR,20240423-163903834,HMTF,1020124113000972,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240423-163834058,86.1,HMTF,PERC,EUR,175000,86.1,EUR,20240423-163834058,HMTF,1010724113001437,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-163829396,96.634,HMTF,PERC,EUR,40000,96.634,EUR,20240423-163829396,HMTF,1020224113000971,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-163818635,97.86,HMTF,PERC,EUR,20000,97.86,EUR,20240423-163818635,HMTF,1021124113000970,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-163813042,93.869,HMTF,PERC,EUR,10000,93.869,EUR,20240423-163813042,HMTF,1011024113001436,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-163810838,92.899,HMTF,PERC,EUR,50000,92.899,EUR,20240423-163810838,HMTF,1010324113001435,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-163731630,109.629,HMTF,PERC,EUR,4000,109.629,EUR,20240423-163731630,HMTF,1021624113000969,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-163715121,99.372,HMTF,PERC,EUR,7000,99.372,EUR,20240423-163715121,HMTF,1011024113001434,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240423-163705044,110.25,HMTF,PERC,EUR,38000,110.25,EUR,20240423-163705044,HMTF,1020224113000968,22-------P----
MTFUS912810TM09,ISIN,US912810TM09,20240423-163657112,90.24,HMTF,PERC,USD,3000,90.24,USD,20240423-163657112,HMTF,1010124113001433,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-163600910,98.029,HMTF,PERC,EUR,35000,98.029,EUR,20240423-163600910,HMTF,1010124113001432,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-163540397,97.629,HMTF,PERC,EUR,10000,97.629,EUR,20240423-163540397,HMTF,1010324113001431,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-163534902,100.245,HMTF,PERC,EUR,50000,100.245,EUR,20240423-163534902,HMTF,1010124113001430,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240423-163511122,89.361,HMTF,PERC,EUR,175000,89.361,EUR,20240423-163511122,HMTF,1010924113001429,22-------P----
